Group,Subject,Trial,Diameter,Distance,Target_posX,Target_posY,Click_posX,Click_posY,Relative_posX,Relative_posY,MT,RT,Click_distance
old,1001,1,20,160,-425,-95,-430,-102,-5,-7,2248.000000,464.000000,8.600000
old,1001,2,20,480,342,-284,352,-288,10,-4,1928.000000,344.000000,10.770000
old,1001,3,20,480,-215,-183,-203,-177,12,6,2384.000000,328.000000,13.420000
old,1001,4,10,480,-366,-70,-365,-74,1,-4,2144.000000,344.000000,4.120000
old,1001,5,10,480,423,210,414,214,-9,4,2272.000000,320.000000,9.850000
old,1001,6,20,320,213,85,220,93,7,8,1992.000000,480.000000,10.630000
old,1001,7,20,480,-344,-167,-335,-156,9,11,1504.000000,336.000000,14.210000
old,1001,8,20,160,-348,-138,-341,-134,7,4,1744.000000,296.000000,8.060000
old,1001,9,5,160,253,-194,253,-194,0,0,2456.000000,320.000000,0.000000
old,1001,10,20,160,-197,-9,-207,-13,-10,-4,1944.000000,288.000000,10.770000
old,1001,11,20,160,65,274,55,267,-10,-7,1096.000000,288.000000,12.210000
old,1001,12,5,320,-399,-239,-400,-236,-1,3,2856.000000,368.000000,3.160000
old,1001,13,10,480,-393,-180,-398,-183,-5,-3,2920.000000,232.000000,5.830000
old,1001,14,20,480,300,-181,284,-176,-16,5,1808.000000,264.000000,16.760000
old,1001,15,10,320,-98,-110,-99,-101,-1,9,2256.000000,288.000000,9.060000
old,1001,16,5,160,68,-74,64,-73,-4,1,2712.000000,296.000000,4.120000
old,1001,17,10,160,335,292,338,293,3,1,2096.000000,400.000000,3.160000
old,1001,18,20,480,-299,-295,-310,-279,-11,16,3400.000000,256.000000,19.420000
old,1001,19,5,480,-262,-278,-263,-281,-1,-3,2504.000000,256.000000,3.160000
old,1001,20,10,480,198,-251,196,-251,-2,0,2776.000000,264.000000,2.000000
old,1001,21,5,320,249,-241,248,-245,-1,-4,2944.000000,248.000000,4.120000
old,1001,22,10,160,-197,240,-201,245,-4,5,2920.000000,976.000000,6.400000
old,1001,23,5,160,-360,194,-357,193,3,-1,2072.000000,232.000000,3.160000
old,1001,24,5,480,-143,-84,-145,-87,-2,-3,2792.000000,248.000000,3.610000
old,1001,25,5,160,359,206,360,207,1,1,2384.000000,360.000000,1.410000
old,1001,26,20,320,224,-107,227,-109,3,-2,7976.000000,8.000000,3.610000
old,1001,27,20,320,16,174,15,182,-1,8,1528.000000,280.000000,8.060000
old,1001,28,20,480,182,276,184,268,2,-8,1976.000000,256.000000,8.250000
old,1001,29,5,320,25,-67,26,-64,1,3,6408.000000,184.000000,3.160000
old,1001,30,10,480,286,-45,282,-41,-4,4,2040.000000,280.000000,5.660000
old,1001,31,5,320,294,114,297,114,3,0,2864.000000,304.000000,3.000000
old,1001,32,20,320,-123,-105,-126,-97,-3,8,1560.000000,288.000000,8.540000
old,1001,33,20,480,-400,74,-409,85,-9,11,2464.000000,240.000000,14.210000
old,1001,34,20,320,-15,118,-27,125,-12,7,1816.000000,232.000000,13.890000
old,1001,35,10,320,-216,-55,-220,-54,-4,1,3024.000000,224.000000,4.120000
old,1001,36,5,480,-364,265,-360,264,4,-1,1960.000000,256.000000,4.120000
old,1001,37,5,160,220,-41,219,-40,-1,1,2240.000000,248.000000,1.410000
old,1001,38,5,320,98,-59,99,-59,1,0,1888.000000,216.000000,1.000000
old,1001,39,10,480,-171,250,-171,251,0,1,3240.000000,248.000000,1.000000
old,1001,40,10,480,110,-243,113,-241,3,2,2472.000000,304.000000,3.610000
old,1001,41,5,480,95,-207,94,-210,-1,-3,2488.000000,200.000000,3.160000
old,1001,42,20,160,199,-59,207,-69,8,-10,1832.000000,216.000000,12.810000
old,1001,43,5,160,112,-51,112,-52,0,-1,2960.000000,264.000000,1.000000
old,1001,44,10,480,-107,139,-107,143,0,4,2992.000000,32.000000,4.000000
old,1001,45,20,160,370,107,364,106,-6,-1,2256.000000,360.000000,6.080000
old,1001,46,10,320,297,60,292,64,-5,4,3200.000000,296.000000,6.400000
old,1001,47,10,480,-164,-221,-168,-215,-4,6,2880.000000,232.000000,7.210000
old,1001,48,20,480,-6,276,-21,275,-15,-1,1720.000000,312.000000,15.030000
